0.018375394,381.032,25.184
0.018454259,382.184,25.058
0.018533123,382.007,25.131
0.018611987,385.908,25.206
0.018690852,389.365,25.232
0.018769716,392.999,25.229
0.01884858,398.675,25.282
0.018927445,409.758,25.535
0.019006309,423.058,25.631
0.019085174,435.028,25.56
0.019164038,447.621,25.381
0.019242902,467.927,25.434
0.019321767,485.75,25.406
0.019400631,501.003,25.608
0.019479495,522.637,25.662
0.01955836,541.26,25.886
0.019637224,522.459,25.76
0.019716088,514.036,25.81
0.019794953,504.992,25.937
0.019873817,501.71,25.987
0.019952681,495.588,26.164
0.020031546,509.157,26.316
0.02011041,517.314,26.162
0.020189274,534.695,26.156
0.020268139,564.581,26.19
0.020347003,574.161,26.139
0.020425868,591.452,26.333
0.020504732,687.131,26.361
0.020583596,746.011,26.336
0.020662461,610.959,26.415
0.020741325,677.018,26.367
0.020820189,828.118,26.462
0.020899054,865.002,26.738
0.020977918,895.943,26.918
0.021056782,1024.698,26.867
0.021135647,968.926,26.887
0.021214511,970.43,26.786
0.021293375,921.836,27.011
0.02137224,849.302,27.064
0.021451104,947.022,27.087
0.021529968,1003.947,27.193
0.021608833,1016.537,27.162
0.021687697,1001.91,27.112
0.021766562,980.095,27.134
0.021845426,865.348,27.188
0.02192429,490.53,27.058
0.022003155,453.202,26.977
0.022082019,443.893,26.884
0.022160883,439.283,26.98
0.022239748,436.977,27.03
0.022318612,436.886,27.081
0.022397476,454.177,27.002
0.022476341,792.638,26.929
0.022555205,822.162,27.078
0.022634069,429.704,27.252
0.022712934,425.361,27.281
0.022791798,440.881,27.177
0.022870662,660.611,27.075
0.022949527,473.424,27.224
0.023028391,469.785,27.351
0.023107256,467.036,27.303
0.02318612,538.86,27.151
0.023264984,954.82,27.224
0.023343849,921.83,27.247
0.023422713,906.938,27.382
0.023501577,891.331,27.528
0.023580442,859.763,27.68
0.023659306,875.639,27.421
0.02373817,738.112,27.503
0.023817035,384.839,27.629
0.023895899,283.752,27.73
0.023974763,225.229,27.601
0.024053628,173.977,27.528
0.024132492,131.236,27.469
0.024211356,98.959,27.297
0.024290221,90.003,27.07
0.024369085,90.978,27.019
0.02444795,90.003,26.668
0.024526814,91.866,26.488
0.024605678,98.073,26.314
0.024684543,98.073,26.058
0.024763407,95.59,25.833
0.024842271,92.575,25.555
0.024921136,92.309,25.277
0.025,98.072,24.993
0.025078864,108.181,24.766
0.025157729,117.137,24.665
0.025236593,124.497,24.541
0.025315457,133.188,24.465
0.025394322,144.626,24.443
0.025473186,156.774,24.417
0.02555205,167.416,24.294
0.025630915,169.81,24.288
0.025709779,171.14,24.372
0.025788644,177.259,24.521
0.025867508,209.447,24.42
0.025946372,204.305,24.521
0.026025237,227.803,24.6
0.026104101,267.617,24.572
0.026182965,232.679,24.701
0.02626183,235.427,24.802
0.026340694,240.481,24.83
0.026419558,242.432,24.881
0.026498423,234.186,24.987
0.026577287,228.421,25.086
0.026656151,222.48,25.19
0.026735016,216.806,25.187
0.02681388,211.485,25.215
0.026892744,209.711,25.369
0.026971609,210.421,25.369
0.027050473,215.12,25.423
0.027129338,225.406,25.423
0.027208202,235.337,25.445
0.027287066,246.775,25.572
0.027365931,263.181,25.473
0.027444795,280.293,25.501
0.027523659,338.907,25.496
0.027602524,346.71,25.605
0.027681388,323.656,25.656
0.027760252,422.261,25.709
0.027839117,424.477,25.751
0.027917981,392.644,25.884
0.027996845,387.411,25.912
0.02807571,332.876,25.878
0.028154574,331.547,25.929
0.028233438,314.257,25.959
0.028312303,291.025,25.884
0.028391167,269.566,25.985
0.028470032,270.896,25.959
0.028548896,288.009,25.884
0.02862776,286.235,25.959
0.028706625,254.756,26.032
0.028785489,242.431,25.889
0.028864353,231.08,25.957
0.028943218,225.05,25.951
0.029022082,222.922,25.959
0.029100946,223.897,25.884
0.029179811,231.169,25.884
0.029258675,234.893,25.855
0.029337539,241.188,25.805
0.029416404,249.879,25.78
0.029495268,247.219,25.777
0.029574132,244.737,25.757
0.029652997,245.004,25.78
0.029731861,243.673,25.85
0.029810726,244.472,25.808
0.02988959,245.624,25.85
0.029968454,246.334,25.909
0.030047319,248.729,25.957
0.030126183,251.388,26.007
0.030205047,254.492,25.929
0.030283912,257.24,25.9
0.030362776,259.546,26.032
0.03044164,261.23,26.061
0.030520505,262.117,26.058
0.030599369,263.891,26.108
0.030678233,262.028,26.156
0.030757098,282.422,26.21
0.030835962,289.073,26.232
0.030914826,315.054,26.184
0.030993691,326.578,26.311
0.031072555,339.791,26.33
0.03115142,351.852,26.235
0.031230284,356.819,26.336
0.031309148,312.926,26.333
0.031388013,397.341,26.333
0.031466877,406.743,26.406
0.031545741,373.403,26.457
0.031624606,419.248,26.384
0.03170347,379.698,26.46
0.031782334,279.853,26.46
0.031861199,277.369,26.384
0.031940063,338.908,26.457
0.032018927,445.848,26.437
0.032097792,373.578,26.488
0.032176656,383.422,26.485
0.032255521,267.259,26.614
0.032334385,239.77,26.634
0.032413249,234.272,26.51
0.032492114,229.13,26.561
0.032570978,226.026,26.46
0.032649842,224.342,26.457
0.032728707,225.938,26.409
0.032807571,239.949,26.336
0.032886435,239.947,26.302
0.0329653,238.617,26.333
0.033044164,246.687,26.288
0.033123028,248.105,26.159
0.033201893,250.855,26.181
0.033280757,252.008,26.106
0.033359621,251.652,26.103
0.033438486,244.47,26.125
0.03351735,222.568,26.08
0.033596215,201.995,26.08
0.033675079,187.008,26.108
0.033753943,175.57,26.052
0.033832808,165.285,26.156
0.033911672,156.684,26.103
0.033990536,149.325,26.083
0.034069401,143.649,26.083
0.034148265,139.482,26.078
0.034227129,136.201,26.08
0.034305994,133.541,26.106
0.034384858,131.147,26.078
0.034463722,129.728,26.004
0.034542587,128.93,25.976
0.034621451,128.753,26.055
0.034700315,128.753,26.027
0.03477918,128.399,25.951
0.034858044,127.69,25.982
0.034936909,126.448,25.957
0.035015773,124.852,26.032
0.035094637,122.901,26.002
0.035173502,120.329,25.979
0.035252366,117.935,25.959
0.03533123,115.541,25.982
0.035410095,113.147,25.979
0.035488959,111.284,26.007
0.035567823,109.6,25.951
0.035646688,108.447,25.929
0.035725552,107.116,25.903
0.035804416,105.431,25.931
0.035883281,103.037,25.884
0.035962145,100.466,25.954
0.036041009,97.717,25.853
0.036119874,94.525,25.884
0.036198738,91.421,25.808
0.036277603,88.317,25.881
0.036356467,85.48,25.881
0.036435331,83.086,25.853
0.036514196,80.958,25.858
0.03659306,79.451,25.83
0.036671924,78.298,25.833
0.036750789,77.234,25.782
0.036829653,76.614,25.757
0.036908517,75.815,25.76
0.036987382,74.839,25.76
0.037066246,73.775,25.732
0.03714511,72.711,25.757
0.037223975,71.47,25.735
0.037302839,69.519,25.754
0.037381703,67.568,25.712
0.037460568,65.174,25.76
0.037539432,62.78,25.754
0.037618297,60.386,25.729
0.037697161,57.726,25.76
0.037776025,54.978,25.704
0.03785489,52.406,25.732
0.037933754,49.657,25.732
0.038012618,46.819,25.729
0.038091483,44.159,25.709
0.038170347,41.41,25.757
0.038249211,39.105,25.684
0.038328076,36.711,25.76
0.03840694,34.317,25.782
0.038485804,32.1,25.81
0.038564669,29.883,25.765
0.038643533,27.666,25.712
0.038722397,25.538,25.763
0.038801262,23.499,25.737
0.038880126,21.814,25.712
0.038958991,20.306,25.76
0.039037855,18.976,25.732
0.039116719,17.646,25.76
0.039195584,17.025,25.763
0.039274448,16.404,25.656
0.039353312,15.784,25.735
0.039432177,15.606,25.684
0.039511041,15.074,25.76
0.039589905,14.454,25.737
0.03966877,13.744,25.735
0.039747634,13.124,25.715
0.039826498,12.592,25.709
0.039905363,12.148,25.69
0.039984227,11.793,25.715
0.040063091,11.528,25.712
0.040141956,11.173,25.718
0.04022082,10.641,25.718
0.040299685,10.02,25.715
0.040378549,9.311,25.692
0.040457413,8.69,25.692
0.040536278,7.803,25.687
0.040615142,7.094,25.659
0.040694006,6.385,25.712
0.040772871,5.852,25.67
0.040851735,5.32,25.695
0.040930599,5.054,25.69
0.041009464,4.611,25.69
0.041088328,4.079,25.664
0.041167192,3.547,25.617
0.041246057,2.838,25.594
0.041324921,2.572,25.667
0.041403785,2.128,25.642
0.04148265,1.773,25.645
0.041561514,1.419,25.67
0.041640379,1.064,25.591
0.041719243,0.709,25.591
0.041798107,0.532,25.569
0.041876972,0.355,25.617
0.041955836,0.089,25.594
0.0420347,0.089,25.543
0.042113565,0.177,25.543
0.042192429,0.532,25.49
0.042271293,0.798,25.541
0.042350158,0.887,25.569
0.042429022,1.153,25.468
0.042507886,0.975,25.515
0.042586751,0.266,25.465
0.042665615,-0.266,25.515
0.042744479,-0.709,25.496
0.042823344,-0.798,25.47
0.042902208,-0.798,25.465
0.042981073,-1.064,25.44
0.043059937,-1.064,25.468
0.043138801,-1.153,25.453
0.043217666,-1.241,25.496
0.04329653,-1.241,25.521
0.043375394,-1.153,25.465
0.043454259,-1.153,25.493
0.043533123,-1.153,25.445
0.043611987,-1.241,25.47
0.043690852,-1.241,25.468
0.043769716,-1.241,25.47
0.04384858,-1.241,25.476
0.043927445,-1.241,25.493
0.044006309,-1.241,25.498
0.044085174,-1.241,25.442
0.044164038,-1.241,25.47
0.044242902,-1.241,25.445
0.044321767,-1.241,25.473
0.044400631,-1.241,25.47
0.044479495,-1.241,25.479
0.04455836,-1.419,25.423
0.044637224,-1.419,25.445
0.044716088,-1.419,25.521
0.044794953,-1.33,25.448
0.044873817,-1.419,25.392
0.044952681,-1.241,25.395
0.045031546,-1.241,25.375
0.04511041,-1.241,25.35
0.045189274,-1.241,25.324
0.045268139,-1.241,25.369
0.045347003,-1.064,25.321
0.045425868,-1.064,25.33
0.045504732,-1.064,25.347
0.045583596,-1.153,25.347
0.045662461,-1.241,25.302
0.045741325,-1.153,25.321
0.045820189,-1.241,25.265
0.045899054,-1.153,25.293
0.045977918,-1.241,25.268
0.046056782,-1.153,25.302
0.046135647,-1.064,25.299
0.046214511,-1.064,25.274
0.046293375,-1.064,25.321
0.04637224,-0.975,25.299
0.046451104,-0.975,25.302
0.046529968,-1.064,25.302
0.046608833,-0.887,25.305
0.046687697,-0.975,25.302
0.046766562,-0.887,25.319
0.046845426,-0.887,25.276
0.04692429,-0.887,25.279
0.047003155,-0.887,25.276
0.047082019,-1.064,25.276
0.047160883,-1.064,25.251
0.047239748,-1.064,25.243
0.047318612,-1.064,25.226
0.047397476,-0.887,25.276
0.047476341,-0.975,25.203
0.047555205,-0.975,25.223
0.047634069,-0.887,25.198
0.047712934,-0.975,25.195
0.047791798,-0.887,25.226
0.047870662,-0.975,25.229
0.047949527,-0.887,25.223
0.048028391,-0.887,25.17
0.048107256,-0.887,25.223
0.04818612,-0.798,25.201
0.048264984,-0.798,25.274
0.048343849,-0.709,25.302
0.048422713,-0.709,25.201
0.048501577,-0.709,25.125
0.048580442,-0.709,25.069
0.048659306,-0.709,25.074
0.04873817,-0.709,25.102
0.048817035,-0.709,25.175
0.048895899,-0.709,25.178
0.048974763,-0.798,25.203
0.049053628,-0.887,25.226
0.049132492,-0.798,25.274
0.049211356,-0.887,25.276
0.049290221,-0.887,25.282
0.049369085,-0.887,25.251
0.04944795,-0.798,25.279
0.049526814,-0.887,25.251
0.049605678,-0.798,25.203
0.049684543,-0.798,25.206
0.049763407,-0.887,25.175
0.049842271,-0.798,25.147
0.049921136,-0.887,25.153
0.05,-0.887,25.153
0.050078864,-0.887,25.097
0.050157729,-0.887,25.122
0.050236593,-0.798,25.074
0.050315457,-0.798,25.026
0.050394322,-0.975,24.976
0.050473186,-0.887,24.973
0.05055205,-0.887,24.945
0.050630915,-0.887,24.945
0.050709779,-0.798,24.95
0.050788644,-0.887,24.95
0.050867508,-0.975,24.894
0.050946372,-0.975,24.92
0.051025237,-0.975,24.9
0.051104101,-0.975,24.875
0.051182965,-0.975,24.903
0.05126183,-0.887,24.819
0.051340694,-0.975,24.864
0.051419558,-0.975,24.9
0.051498423,-1.064,24.872
0.051577287,-0.975,24.897
0.051656151,-0.975,24.903
0.051735016,-0.887,24.824
0.05181388,-0.887,24.849
0.051892744,-0.798,24.875
0.051971609,-0.709,24.821
0.052050473,-0.621,24.847
0.052129338,-0.532,24.905
0.052208202,-0.443,24.872
0.052287066,-0.266,24.872
0.052365931,-0.266,24.872
0.052444795,-0.355,24.9
0.052523659,-0.355,24.922
0.052602524,-0.266,24.894
0.052681388,-0.355,24.847
0.052760252,-0.443,24.751
0.052839117,-0.532,24.771
0.052917981,-0.532,24.748
0.052996845,-0.621,24.768
0.05307571,-0.621,24.748
0.053154574,-0.709,24.687
0.053233438,-0.709,24.72
0.053312303,-0.709,24.723
0.053391167,-0.798,24.67
0.053470032,-0.887,24.67
0.053548896,-0.887,24.726
0.05362776,-0.887,24.672
0.053706625,-0.798,24.698
0.053785489,-0.798,24.667
0.053864353,-0.798,24.672
0.053943218,-0.709,24.594
0.054022082,-0.798,24.597
0.054100946,-0.798,24.467
0.054179811,-0.709,24.495
0.054258675,-0.709,24.473
0.054337539,-0.709,24.476
0.054416404,-0.709,24.394
0.054495268,-0.709,24.366
0.054574132,-0.709,24.394
0.054652997,-0.709,24.397
0.054731861,-0.709,24.369
0.054810726,-0.798,24.369
0.05488959,-0.709,24.42
0.054968454,-0.798,24.391
0.055047319,-0.887,24.391
0.055126183,-0.887,24.369
0.055205047,-0.887,24.366
0.055283912,-0.975,24.318
0.055362776,-0.975,24.346
0.05544164,-0.887,24.318
0.055520505,-0.975,24.268
0.055599369,-0.975,24.268
0.055678233,-1.064,24.273
0.055757098,-0.975,24.248
0.055835962,-1.064,24.17
0.055914826,-1.064,24.139
0.055993691,-0.975,24.094
0.056072555,-0.975,24.119
0.05615142,-0.975,24.068
0.056230284,-1.064,24.043
0.056309148,-1.064,24.046
0.056388013,-1.064,23.993
0.056466877,-1.064,23.965
0.056545741,-1.064,23.942
0.056624606,-1.064,23.942
0.05670347,-1.064,23.917
0.056782334,-1.064,23.889
0.056861199,-1.064,23.866
0.056940063,-0.887,23.872
0.057018927,-0.887,23.894
0.057097792,-0.798,23.891
0.057176656,-0.798,23.872
0.057255521,-0.709,23.841
0.057334385,-0.709,23.866
0.057413249,-0.709,23.891
0.057492114,-0.709,23.866
0.057570978,-0.709,23.79
0.057649842,-0.709,23.79
0.057728707,-0.709,23.877
0.057807571,-0.709,23.813
0.057886435,-0.709,23.816
0.0579653,-0.709,23.79
0.058044164,-0.709,23.79
0.058123028,-0.709,23.821
0.058201893,-0.709,23.796
0.058280757,-0.709,23.796
0.058359621,-0.709,23.818
0.058438486,-0.709,23.793
0.05851735,-0.798,23.799
0.058596215,-0.798,23.796
0.058675079,-0.798,23.793
0.058753943,-0.798,23.796
0.058832808,-0.709,23.796
0.058911672,-0.709,23.818
0.058990536,-0.798,23.818
0.059069401,-0.709,23.846
0.059148265,-0.709,23.818
0.059227129,1278.423,27.93
0.059305994,1318.412,28.011
0.059384858,1241.611,28.056
0.059463722,1122.521,28.062
0.059542587,870.51,27.958
0.059621451,526.104,27.961
0.059700315,968.05,27.854
0.05977918,891.883,27.854
0.059858044,841.076,27.93
0.059936909,850.208,27.851
0.060015773,807.291,27.902
0.060094637,769.34,28.062
0.060173502,829.017,28.186
0.060252366,897.295,28.16
0.06033123,774.659,28.135
0.060410095,497.995,28.11
0.060488959,603.339,28.059
0.060567823,793.81,28.065
0.060646688,810.305,27.98
0.060725552,798.422,27.955
0.060804416,559.176,27.907
0.060883281,723.758,27.902
0.060962145,822.451,27.73
0.061041009,918.928,27.831
0.061119874,964.869,28.056
0.061198738,1044.678,28.039
0.061277603,613.629,28.084
0.061356467,849.505,28.186
0.061435331,868.838,28.36
0.061514196,853.852,28.332
0.06159306,671.802,28.186
0.061671924,772.714,28.129
0.061750789,741.324,27.983
0.061829653,777.77,28.031
0.061908517,668.169,28.084
0.061987382,819.538,27.98
0.062066246,729.976,27.879
0.06214511,690.959,27.905
0.062223975,673.931,28.034
0.062302839,811.733,28.135
0.062381703,747.799,28.211
0.062460568,887.459,28.163
0.062539432,1016.745,28.132
0.062618297,1005.751,28.208
0.062697161,819.535,28.312
0.062776025,720.131,28.309
0.06285489,531.963,28.312
0.062933754,491.171,28.408
0.063012618,503.943,28.357
0.063091483,518.397,28.262
0.063170347,552.446,28.256
0.063249211,710.732,28.208
0.063328076,709.228,28.287
0.06340694,592.888,28.18
0.063485804,646.624,28.158
0.063564669,776.182,28.056
0.063643533,761.198,27.935
0.063722397,611.068,28.09
0.063801262,550.766,28.11
0.063880126,515.739,28.11
0.063958991,451.007,27.935
0.064037855,424.937,28.037
0.064116719,481.071,28.082
0.064195584,586.152,28.18
0.064274448,525.318,28.135
0.064353312,513.878,28.16
0.064432177,500.223,28.056
0.064511041,493.66,28.025
0.064589905,503.682,28.084
0.06466877,552.542,28.031
0.064747634,580.122,27.98
0.064826498,529.31,28.082
0.064905363,517.426,28.107
0.064984227,550.947,28.059
0.065063091,642.109,28.037
0.065141956,582.871,28.084
0.06522082,579.5,28.011
0.065299685,582.159,28.107
0.065378549,474.773,28.132
0.065457413,433.806,28.084
0.065536278,404.541,28.056
0.065615142,399.044,27.978
0.065694006,413.055,27.907
0.065772871,452.426,27.913
0.065851735,553.164,27.876
0.065930599,644.854,27.907
0.066009464,656.732,27.989
0.066088328,681.209,27.986
0.066167192,684.758,28.009
0.066246057,680.503,28.034
0.066324921,677.489,28.084
0.066403785,667.825,28.163
0.06648265,624.285,28.239
0.066561514,576.578,28.312
0.066640379,556.27,28.264
0.066719243,537.737,28.09
0.066798107,623.571,28.062
0.066876972,642.015,28.163
0.066955836,646.095,28.29
0.0670347,643.522,28.34
0.067113565,581.362,28.419
0.067192429,651.593,28.391
0.067271293,649.82,28.408
0.067350158,660.906,28.492
0.067429022,657.626,28.543
0.067507886,721.3,28.647
0.067586751,683.43,28.641
0.067665615,656.915,28.565
0.067744479,682.363,28.695
0.067823344,686.087,28.596
0.067902208,424.935,28.644
0.067981073,385.296,28.667
0.068059937,458.365,28.461
0.068138801,564.864,28.394
0.068217666,605.302,28.366
0.06829653,613.814,28.444
0.068375394,577.636,28.411
0.068454259,653.806,28.467
0.068533123,796.75,28.591
0.068611987,652.475,28.588
0.068690852,673.225,28.765
0.068769716,642.014,28.743
0.06884858,682.452,28.875
0.068927445,596.79,28.869
0.069006309,582.071,28.973
0.069085174,565.576,28.894
0.069164038,555.557,28.948
0.069242902,551.034,28.894
0.069321767,548.638,28.768
0.069400631,543.233,28.771
0.069479495,535.253,28.79
0.06955836,523.549,28.771
0.069637224,521.771,28.72
0.069716088,530.197,28.641
0.069794953,523.723,28.743
0.069873817,479.563,28.74
0.069952681,479.032,28.717
0.070031546,478.678,28.743
0.07011041,483.463,28.816
0.070189274,486.125,28.802
0.070268139,488.252,28.793
0.070347003,482.576,28.894
0.070425868,470.961,28.768
0.070504732,457.393,28.765
0.070583596,486.304,28.818
0.070662461,510.07,28.768
0.070741325,517.252,28.74
0.070820189,518.228,28.821
0.070899054,515.834,28.894
0.070977918,513.44,28.793
0.071056782,510.779,28.748
0.071135647,507.053,28.74
0.071214511,507.584,28.773
0.071293375,510.068,28.717
0.07137224,512.195,28.667
0.071451104,511.487,28.74
0.071529968,509.624,28.796
0.071608833,510.152,28.872
0.071687697,512.375,28.768
0.071766562,512.909,28.765
0.071845426,511.4,28.821
0.07192429,510.689,28.897
0.072003155,511.4,28.897
0.072082019,514.06,28.948
0.072160883,521.064,28.996
0.072239748,535.431,28.998
0.072318612,552.902,29.001
0.072397476,571.167,29.018
0.072476341,588.992,29.052
0.072555205,608.676,29.024
0.072634069,627.118,29.097
0.072712934,635.633,29.15
0.072791798,613.199,29.1
0.072870662,596.438,29.145
0.072949527,585.619,29.201
0.073028391,556.71,29.277
0.073107256,526.029,29.15
0.07318612,547.49,29.125
0.073264984,559.286,29.15
0.073343849,579.593,29.176
0.073422713,613.205,29.229
0.073501577,665.971,29.226
0.073580442,713.853,29.302
0.073659306,713.058,29.305
0.07373817,708.091,29.375
0.073817035,660.119,29.505
0.073895899,601.326,29.527
0.073974763,537.741,29.656
0.074053628,500.407,29.651
0.074132492,486.219,29.654
0.074211356,481.25,29.558
0.074290221,481.87,29.476
0.074369085,482.227,29.322
0.07444795,481.252,29.201
0.074526814,504.572,29.277
0.074605678,541.992,29.299
0.074684543,569.396,29.277
0.074763407,581.545,29.294
0.074842271,582.608,29.325
0.074921136,577.82,29.375
0.075,564.696,29.372
0.075078864,545.719,29.502
0.075157729,537.029,29.53
0.075236593,529.938,29.499
0.075315457,538.714,29.28
0.075394322,548.291,29.322
0.075473186,563.01,29.378
0.07555205,483.199,29.35
0.075630915,410.929,29.201
0.075709779,417.67,29.097
0.075788644,510.427,29.097
0.075867508,524.886,29.128
0.075946372,510.608,29.145
0.076025237,492.607,29.226
0.076104101,477.974,29.176
0.076182965,461.747,29.147
0.07626183,468.399,29.145
0.076340694,505.731,29.122
0.076419558,533.309,29.103
0.076498423,525.329,29.198
0.076577287,497.042,29.226
0.076656151,463.08,29.246
0.076735016,473.808,29.277
0.07681388,483.83,29.274
0.076892744,484.274,29.333
0.076971609,501.653,29.302
0.077050473,503.516,29.201
0.077129338,502.362,29.147
0.077208202,498.197,29.173
0.077287066,474.872,29.097
0.077365931,456.605,29.173
0.077444795,455.361,29.15
0.077523659,447.645,29.094
